W,USA- Pine Mountain,40.6264,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Tree,40.6369,-111.619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecrest,40.8128,-111.724,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinegrove Estates,40.5992,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneer Addition,40.7686,-111.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platt (subdivision),40.5497,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasure Acres,40.6231,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Estates,40.6122,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Estates (subdivision),40.5786,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Park (subdivision),40.6067,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pondoray Park,40.6222,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Popperton Place (subdivision),40.7725,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Ridge Condominiums,40.5914,-111.631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powell Circle (subdivision),40.6722,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pratts (subdivision),40.7781,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prestige Estates (subdivision),40.6289,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Probe (subdivision),40.5778,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prospector Hills,40.6139,-111.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prowswood Plaza Condominium,40.6639,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Putnam Place (subdivision),40.6381,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quad,40.7708,-111.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Hollow (subdivision),40.5833,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Point (subdivision),40.5856,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Valley (subdivision),40.595,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Valley Subdivision Number 3,40.5944,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quailbrook East Condominium,40.6694,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quayles Addition (subdivision),40.7325,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racquet Club Drive Condo,40.6181,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racquet Club Row,40.6178,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raintree East (subdivision),40.6467,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raintree Equestrian Community Condo,40.5778,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raintree Village (subdivision),40.5769,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramanee,40.6181,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranchfield (subdivision),40.6736,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Recondo Hills (subdivision),40.5997,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reich Ranches (subdivision),40.5806,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reindeer Hills,40.6197,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richland (subdivision),40.7344,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Creek (subdivision),40.6461,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Point (subdivision),40.5392,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Road,40.6506,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge View Estates (subdivision),40.5403,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgecrest (subdivision),40.5889,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridges of Summer Meadows (subdivision),40.5906,-111.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivendell Condominium,40.645,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riveroaks (subdivision),40.6083,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverwood,40.6125,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riviera Condo,40.6158,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riviera Heights,40.6203,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinson Square (subdivision),40.5506,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockhampton Estates (subdivision),40.5456,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers Mini Warehouse Condo,40.6444,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Knolls,40.6264,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rondelle (subdivision),40.6039,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosalie Heights (subdivision),40.6733,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Garden (subdivision),40.6778,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roseland Addition (subdivision),40.7244,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rothmoor Estates (subdivision),40.6331,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowe Hills Condominium,40.6,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Lane (subdivision),40.6056,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rural (subdivision),40.7217,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell Park,40.5928,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic Acres (subdivision),40.6758,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sage Crest (subdivision),40.5819,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sage Crest Subdivision Number 4,40.5786,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sage Crest Subdivision Number 5,40.5703,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sage Hill (subdivision),40.6789,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salt Lake City,40.7608,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandia Acres (subdivision),40.5803,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandra Way,40.6122,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandridge (subdivision),40.575,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Acres,40.5839,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy City,40.5917,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Heights (subdivision),40.575,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Heights North (subdivision),40.575,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Heights North Mini (subdivision),40.5761,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Heights South,40.565,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Highlands,40.5994,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Hills (subdivision),40.5811,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Station Original Town,40.5903,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Station Place,40.5878,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Village (subdivision),40.5939,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scandia Village,40.6042,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scandia Village Condominium,40.6042,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schneiter (subdivision),40.5908,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scottish Heights,40.595,-111.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sears Addition (subdivision),40.6681,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selma (subdivision),40.6267,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Set Point East,40.6017,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Oaks (subdivision),40.5761,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Springs (subdivision),40.5597,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Hills East,40.6114,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Mountain,40.6661,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Ridge (subdivision),40.5347,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadowns (subdivision),40.6661,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Brook Estates,40.6431,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove (subdivision),40.6353,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shalamar,40.6408,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaleh Estates,40.6622,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shangrila,40.6442,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Hills,40.6111,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Hills Condo,40.6119,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park (subdivision),40.6039,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoshone Hills (subdivision),40.5789,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Dawn Condominium (subdivision),40.6739,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siesta Drive Condo,40.6156,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Acres,40.6083,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Fork,40.63,-111.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Estates,40.6028,-111.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Summer Home Area,40.4986,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Summer Resort,40.6042,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Mountain Estates (subdivision),40.5847,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Ridge (subdivision),40.5458,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Sage (subdivision),40.5544,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Shadow Estates,40.5611,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Shadows (subdivision),40.6175,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Smith (subdivision),40.5497,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,40.7056,-111.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silvercrest Mesa (subdivision),40.5828,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silvercrest Park (subdivision),40.5842,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silversmith Estates,40.5489,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ski Haven Estates (subdivision),40.5792,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ski View Estates,40.5739,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Estates (subdivision),40.6722,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Manor,40.6192,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sleepy Hollow (subdivision),40.6686,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sleepy Hollow Lane (subdivision),40.5764,-111.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sleepy Hollow Two,40.6667,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithfield (subdivision),40.6772,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowbird Lodge,40.5819,-111.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyderville,40.6944,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soffe,40.6122,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solitude,40.6211,-111.592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset Estates Place,40.6192,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset Garden Condominium,40.7697,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sommerset South Place,40.6175,-111.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sorensen,40.6206,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Boulevard (subdivision),40.7244,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Bridge Plat A,40.5869,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cottonwood Acres,40.6472,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cottonwood Heights (subdivision),40.655,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dale (subdivision),40.6322,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hill Crest,40.6147,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Main Street Addition (subdivision),40.7392,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Morningside Heights (subdivision),40.6819,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Olympus Heights (subdivision),40.6786,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Salt Lake,40.7189,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Salt Lake (subdivision),40.7264,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Valley Estates (subdivision),40.5458,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southampton,40.6075,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southern Charm (subdivision),40.5569,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southgate Park (subdivision),40.7125,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southland Acres (subdivision),40.5864,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southland Terrace (subdivision),40.6078,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southview (subdivision),40.6344,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southwood (subdivision),40.6369,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southwood Three and Four (subdivision),40.6411,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southwood Two (subdivision),40.6353,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Circle,40.5722,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek (subdivision),40.6708,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek Estates (subdivision),40.6706,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek Manor (subdivision),40.6722,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Dale (subdivision),40.6703,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Glen,40.7672,-111.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hill Condominium,40.6567,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hollow (subdivision),40.5528,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Lane Condominium,40.6558,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Run,40.6611,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springtree Condominium,40.6508,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucewood (subdivision),40.5569,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spurrier (subdivision),40.6506,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stagg (subdivision),40.5531,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Standia,40.6456,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Startup (subdivision),40.6786,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steeple View (subdivision),40.5931,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steffensen Heights,40.6117,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stev Linda (subdivision),40.6808,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevenson Island,40.6408,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stewarts Addition (subdivision),40.7364,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonebridge Condo,40.6625,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Storm Mountain Terrace,40.545,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suburban View (subdivision),40.5942,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Success Estates,40.5478,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar House,40.7258,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugarplum Condominiums,40.5856,-111.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sullivan Acres (subdivision),40.6758,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Crest (subdivision),40.5897,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Meadows (subdivision),40.5906,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Oaks,40.6061,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Oaks Twin Homes,40.6058,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerfield (subdivision),40.6283,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerhill Village (subdivision),40.5406,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Park,40.7458,-111.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunburst Circle,40.6233,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunburst Meadows,40.6,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suncrest Park (subdivision),40.6722,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise (subdivision),40.6244,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Hills,40.6256,-111.818,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Meadows (subdivision),40.5819,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Terrace (subdivision),40.5992,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Meadows Village (subdivision),40.5714,-111.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutton,40.5917,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sycamore Gardens (subdivision),40.6675,-111.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Syndicate Place (subdivision),40.7267,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- TGanglewood Condominium (subdivision),40.6731,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tall Oaks,40.6386,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamlee Village,40.6111,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood Subdivision Number 3,40.6328,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanner Lane Condo,40.6339,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tara Estates,40.6236,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tara Gardens Condominium (subdivision),40.6722,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Estates (subdivision),40.5494,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teakwood (subdivision),40.5481,-111.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temple View (subdivision),40.7403,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terra Linda (subdivision),40.6767,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrace Circle (subdivision),40.6022,-111.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terraces Mount Olympus Condominium,40.6653,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrell,40.6219,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Avenues Condominium,40.7744,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Avenues Hertiage Condominium,40.7722,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cliff Lodge,40.5828,-111.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cottonwood Condominium,40.6569,-111.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cottonwoods Condominium,40.6578,-111.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cove at Hidden Valley,40.5358,-111.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Downs,40.6097,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Groves,40.8183,-111.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Maryland Condominium,40.7697,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oaks (subdivision),40.6014,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oakwoods (subdivision),40.575,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Sultan (subdivision),40.6411,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Terraces Condominium,40.7308,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Willowbrook Condominium,40.6544,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Wilshire Condo,40.7597,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woodlands Business Park,40.6847,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Third and M Townhouse Condominium,40.7731,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thirteenth Avenue (subdivision),40.7839,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thorn (subdivision),40.7461,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
