W,USA- Prospect Heights (subdivision),41.1958,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Protzman (subdivision),41.3167,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Purdy (subdivision),41.2431,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Purser (subdivision),41.1558,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Creek (subdivision),41.0881,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Hollow (subdivision),41.0958,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Point (subdivision),41.1844,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Ridge (subdivision),41.0447,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Run (subdivision),41.2536,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- R C Hunter (subdivision),41.1931,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rachels Place (subdivision),41.0903,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raintree,41.1536,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randall Acres (subdivision),41.3033,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rayann (subdivision),41.32,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond Shupe (subdivision),41.2256,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond Shupe Addition (subdivision),41.1386,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond Shupe Park Addition (subdivision),41.1967,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rayneer (subdivision),41.1711,-112.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeves Addition (subdivision),41.2281,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Relico,41.2153,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rhoades Lane (subdivision),41.0922,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Acres,41.2261,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richton Ranchettes,41.2144,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riders (subdivision),41.2214,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge Crest Estates (subdivision),41.0811,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeline (subdivision),41.1628,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeline Three (subdivision),41.1644,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgepoint (subdivision),41.1658,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeview Park (subdivision),41.0803,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood Estates (subdivision),41.1778,-112.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rigde Villa (subdivision),41.1694,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riley (subdivision),41.0769,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio Vista (subdivision),41.1417,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Park Addition (subdivision),41.2178,-111.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Valley (subdivision),41.1861,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Valley Estates (subdivision),41.1944,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River View Addition (subdivision),41.2147,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverdale,41.1769,-112.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Addition (subdivision),41.2367,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Annex (subdivision),41.1911,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside Park Addition (subdivision),41.2328,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robins Park (subdivision),41.0814,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robins Park One and Two (subdivision),41.0856,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robins Roost,41.3,-111.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinson (subdivision),41.2219,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinwood (subdivision),41.0981,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockcliff Addition (subdivision),41.2547,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockefeller (subdivision),41.2117,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers Park (subdivision),41.0822,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roi Dell (subdivision),41.1536,-112.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roi-Dell (subdivision),41.1489,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Greens (subdivision),41.0292,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills Additions 2-7 (subdivision),41.2464,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Oaks (subdivision),41.0881,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Romney Addition (subdivision),41.2567,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ron Clare Village (subdivision),41.2736,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosehill,41.2872,-112.079,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosewood (subdivision),41.0528,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosewood Estates (subdivision),41.1639,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosewood Manor Condominium,41.1625,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roskelley (subdivision),41.1403,-112.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosmait Park (subdivision),41.0658,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roueche Hills (subdivision),41.0733,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roy,41.1617,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roy Park Addition (subdivision),41.1653,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roy West (subdivision),41.1578,-112.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Farms Estates (subdivision),41.1244,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royal Oaks (subdivision),41.1208,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royset Park Addition and Annex (subdivision),41.1536,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby Acres (subdivision),41.0319,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rukavina (subdivision),41.2025,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rushton Addition (subdivision),41.2289,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sahara Village,41.1006,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandalwood Square (subdivision),41.1458,-112.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saunders (subdivision),41.2017,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scott Dale (subdivision),41.2978,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scottish Highlands (subdivision),41.3111,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotts Dale (subdivision),41.1289,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Oaks (subdivision),41.1447,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Valley Estates (subdivision),41.1689,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Brook (subdivision),41.2519,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock (subdivision),41.1714,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanna (subdivision),41.0308,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shannon Bee Estates,41.3094,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheridan Heights (subdivision),41.2592,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Meadows (subdivision),41.1897,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Oaks Condominium,41.1617,-112.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park (subdivision),41.1917,-111.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park Addition (subdivision),41.2578,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Bell Estates,41.3011,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simmons (subdivision),41.0611,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simoran Park Addition (subdivision),41.2519,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ski/Lake Village Condominium,41.2508,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Addition (subdivision),41.0656,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Estates (subdivision),41.3292,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slaterville (historical),41.2642,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith Estates (subdivision),41.1008,-112.013,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith Village (subdivision),41.1125,-112.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snap-N-Fox Farms (subdivision),41.1381,-112.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Canyon (subdivision),41.0772,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Creek (subdivision),41.0681,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solitude Condominium,41.2378,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South El Rancho (subdivision),41.2619,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Fork Ranchettes,41.2583,-111.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Heights Addition (subdivision),41.1792,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Ogden,41.1919,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Park Addition (subdivision),41.2075,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Washington Addition (subdivision),41.2042,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weber,41.1325,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Weber Valley Estates (subdivision),41.1347,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southcrest (subdivision),41.1675,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southridge 76 (subdivision),41.1644,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southridge Eight (subdivision),41.1553,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southridge Nine (subdivision),41.1644,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southridge Subdivision 6,41.1683,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southview Park (subdivision),41.1697,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southwood (subdivision),41.0822,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Estates (subdivision),41.0275,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hollow (subdivision),41.0681,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Mountain Ranchettes,41.3222,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spurlock,41.2672,-111.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spurlock Circle (subdivision),41.0658,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- St. Benedict Manor Condominiums,41.2097,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stallard (subdivision),41.2133,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steed (subdivision),41.1242,-112.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stein (subdivision),41.1717,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stephens (subdivision),41.1925,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stephens First Addition (subdivision),41.2042,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stettler (subdivision),41.2606,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevens (subdivision),41.2197,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevens Estates (subdivision),41.3206,-112.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Creek (subdivision),41.295,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stones Orchard Addition,41.2392,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stuart (subdivision),41.1239,-112.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suburban Heights (subdivision),41.1353,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Haze (subdivision),41.0611,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerfield (subdivision),41.0769,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun (subdivision),41.1319,-112.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Crest Heights (subdivision),41.2533,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Ray (subdivision),41.1389,-112.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun View Additions 1-3 (subdivision),41.2464,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suncrest Park (subdivision),41.2575,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sundown Estates (subdivision),41.1797,-112.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sundowner Condominium,41.1028,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Slope (subdivision),41.3192,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunray (subdivision),41.1772,-112.029,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Park (subdivision),41.1278,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset,41.1364,-112.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (subdivision),41.1414,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Dale (subdivision),41.1508,-112.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Square (subdivision),41.1411,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suntrails (subdivision),41.0772,-112.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swaners Place Addition (subdivision),41.2186,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Syracuse,41.0894,-112.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamara Estates (subdivision),41.0286,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamarack (subdivision),41.2717,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood (subdivision),41.0625,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanner (subdivision),41.1753,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Addition (subdivision),41.2492,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Estates (subdivision),41.3186,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylors Addition (subdivision),41.2494,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrace (subdivision),41.2475,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terrace View (subdivision),41.1142,-112.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terry Dale (subdivision),41.1439,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Terry Estates (subdivision),41.1706,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Capitol Building Condominium,41.22,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cobbles Condominium,41.2444,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Colony (subdivision),41.2797,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Heights Condominium,41.2103,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Hermitage,41.2533,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Hillsite Addition,41.1711,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows (subdivision),41.0767,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows Condominium,41.1606,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows East PRUD,41.1611,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows PRUD,41.1603,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oaks at Mutton Hollow,41.0597,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Orchard (subdivision),41.0325,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Orchard at Uintah (subdivision),41.1417,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Parsons Place (subdivision),41.1275,-112.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomas L Williams Estates (subdivision),41.2322,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompson Gardens (subdivision),41.17,-112.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompson and Dieters (subdivision),41.2128,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thornleys (subdivision),41.1031,-112.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Fountains North Ogden Condominium,41.3033,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurgood Estates (subdivision),41.1208,-112.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tibbitts (subdivision),41.1744,-111.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiffany Park (subdivision),41.0694,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town and Country Estates (subdivision),41.1853,-112.051,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townhouse Condominium,41.0622,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townside Park (subdivision),41.2528,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tri Oaks (subdivision),41.1067,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tubbs (subdivision),41.1464,-112.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tullis Addition,41.16,-112.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turf park (subdivision),41.1844,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Creek Estates (subdivision),41.0422,-111.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah,41.1442,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah Highlands,41.1561,-111.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah Junction,41.1397,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uintah Village (subdivision),41.1572,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Heights (subdivision),41.2111,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Park (subdivision),41.2111,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Place (subdivision),41.2089,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Place Addition (subdivision),41.2031,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upland (subdivision),41.0286,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Urban Estates Mobile (subdivision),41.2661,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vae View (subdivision),41.0872,-112.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val-Jo (subdivision),41.1719,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valhalla Estates (subdivision),41.0978,-112.002,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valle Grande Condominium,41.2408,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valle Grande East Condominium,41.2394,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vallee Villa (subdivision),41.0519,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Green Estates,41.2175,-112.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Hi (subdivision),41.1033,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Lake Estates,41.2478,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Park Estates (subdivision),41.1356,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Side (subdivision),41.1706,-112.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Terrace Condominium,41.2333,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View (subdivision),41.1061,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View Acres (subdivision),41.1828,-112.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View Addition (subdivision),41.2325,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley West Estates (subdivision),41.2736,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley West Estates Numbe Two (subdivision),41.2772,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley West Ranches (subdivision),41.1178,-112.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valleywest (subdivision),41.1678,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vantage Park (subdivision),41.0389,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vera Lee (subdivision),41.0325,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vesticor (subdivision),41.2625,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victorian Oaks (subdivision),41.1042,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victory Park (subdivision),41.0578,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- View Heights (subdivision),41.0611,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Moritz (subdivision),41.1422,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Park (subdivision),41.2094,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villa Vista (subdivision),41.0931,-112.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
